hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|MD,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,
MESH VENTRALIGHT ST 15cm 2.0 W/ECHO BARD 5990015 2.0 W/ECHO BARD 5990015,C1781,HCPCS,,,,Both,,,1808.33,1772.17,,,,,,,OTHER,1808.33,1808.33,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
MESH VENTRALIGHT ST 18 x 23cm 2.0 W/ECHO BARD 5991823 2.0 W/ECHO BARD 5991823,C1781,HCPCS,,,,Both,,,3139.5,3076.71,,,,,,,OTHER,3139.5,3139.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
MESH VENTRALIGHT ST 25 x 33cm 2.0 W/ECHO BARD 5992533 2.0 W/ECHO BARD 5992533,C1781,HCPCS,,,,Both,,,3448.75,3379.78,,,,,,,OTHER,3448.75,3448.75,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"MESH VENTRALIGHT ST 4x6""  BARD 5954460",C1781,HCPCS,,,,Both,,,846,829.08,,,,,,,OTHER,846,846,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"MESH VENTRALIGHT ST 6x8""  BARD 5954680",C1781,HCPCS,,,,Both,,,1606.5,1574.37,,,,,,,OTHER,1606.5,1606.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
"MESH VENTRALIGHT ST 8x10""  BARD 5954810",C1781,HCPCS,,,,Both,,,2625,2572.5,,,,,,,OTHER,2625,2625,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
OPTIMESH SMALL  SPINEOLOGY 300-2628,C1781,HCPCS,,,,Both,,,6742.5,6607.65,,,,,,,OTHER,6742.5,6742.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PROGRIP LT PPL/PLA 12x8cm,C1781,HCPCS,,,,Both,,,769.12,753.74,,,,,,,OTHER,769.12,769.12,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PORT POWERPORT CLEARVUE ISP 8f  45cm BARD 1608062,C1788,HCPCS,,,,Both,,,761.11,745.89,,,,,,,OTHER,761.11,761.11,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PORT POWERPORT DUAL 9.5fr  2-LUMEN OPEN-END BARD 1829500,C1788,HCPCS,,,,Both,,,1053.97,1032.89,,,,,,,OTHER,1053.97,1053.97,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PORT POWERPORT LP 8fr GROSHONG  OPEN-SH BARD 1808561,C1788,HCPCS,,,,Both,,,738.28,723.52,,,,,,,OTHER,738.28,738.28,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PORT POWERPORT LP 8fr GROSHONG FILLED-SH BARD 1808560 FILLED-SH BARD 1808560,C1788,HCPCS,,,,Both,,,697.5,683.55,,,,,,,OTHER,697.5,697.5,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PORT POWERPORT LP 8fr OPEN-END  FILLED-SH BARD 1808061,C1788,HCPCS,,,,Both,,,691.78,677.94,,,,,,,OTHER,691.78,691.78,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
PORT XPORT DUAL LUMEN  9.5fr  GROSHONG BARD 0607650,C1788,HCPCS,,,,Both,,,1038.7,1017.93,,,,,,,OTHER,1038.7,1038.7,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
POWERPORT CLEARVUE SLIM 6fr  BARD 1676300,C1788,HCPCS,,,,Both,,,881.25,863.63,,,,,,,OTHER,881.25,881.25,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
POWERPORT SLIM PORT W/SP 6fr  45cm STEALTH CLEARVUE 5676300,C1788,HCPCS,,,,Both,,,574.14,562.66,,,,,,,OTHER,574.14,574.14,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL  SMOOTH MOD PLUS 195cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH HIGH PROFILE 535cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH MOD PLUS 305cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH MOD PLUS 325cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH MOD PLUS 355cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH MOD PLUS 385cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH MOD PLUS 485cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST IMPLANT GEL SMOOTH MOD PLUS 540cc LUXE HSC,C1789,HCPCS,,,,Both,,,875,857.5,,,,,,,OTHER,875,875,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER MH 275 CPX4 PLUS SM TE 275 SCPX107MH CPX4 PLUS SM TE 275 SCPX107MH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER MH 450 CPX4 PLUS SM TE 450 SCPX127MH CPX4 PLUS SM TE 450 SCPX-127MH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER MH 550 CPX4 PLUS SM TE 550 SCPX135MH CPX4 PLUS SM TE 550 SCPX135MH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER MH 650 CPX4 PLUS SM TE 650 SCPX146MH CPX4 PLUS SM TE 650 SCPX146MH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER MH 800 CPX4 PLUS SM TE 800 SCPX156MH CPX4 PLUS SM TE 800 SCPX156MH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER SMOOTH FH 360 - 430cc,C1789,HCPCS,,,,Both,,,1650,1617,,,,,,,OTHER,1650,1650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER SMOOTH FH 480 - 575cc,C1789,HCPCS,,,,Both,,,1650,1617,,,,,,,OTHER,1650,1650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER SMOOTH FH 600-720cc,C1789,HCPCS,,,,Both,,,1650,1617,,,,,,,OTHER,1650,1650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER SMOOTH FH 750-900cc,C1789,HCPCS,,,,Both,,,1650,1617,,,,,,,OTHER,1650,1650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER SMOOTH MH 225-280cc,C1789,HCPCS,,,,Both,,,1650,1617,,,,,,,OTHER,1650,1650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER SMOOTH MH 340-420cc,C1789,HCPCS,,,,Both,,,1650,1617,,,,,,,OTHER,1650,1650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER TH 250 CPX4 PLUS SM TE 250 SCPX101TH CPX4 PLUS SM TE 250 SCPX101TH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER TH 450 CPX4 PLUS SM TE 450 SCPX123TH CPX4 PLUS SM TE 450 SCPX123TH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER TH 550 CPX4 PLUS SM TE 550 SCPX132TH CPX4 PLUS SM TE 550 SCPX132TH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
BREAST TISSUE EXPANDER TH 650 CPX4 PLUS SM TE 650 SCPX140TH CPX4 PLUS SM TE 650 SCPX140TH,C1789,HCPCS,,,,Both,,,1300,1274,,,,,,,OTHER,1300,1300,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 130ml MENT 350-7130MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 150ml MENT 350-7150MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 170ml MENT 350-7170MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 190ml MENT 350-7190MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 215ml MENT 350-7215MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 235ml MENT 350-7235MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 255ml MENT 350-7255MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 275ml MENT 350-7275MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 320ml MENT 350-7320MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 340ml MENT 350-7340MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 360ml MENT 350-7360MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 405ml MENT 350-7405MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 445ml MENT 350-7445MC,C1789,HCPCS,,,,Both,,,650,637,,,,,,,OTHER,650,650,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL CLASSIC MOD BREAST IMPLANT - GEL SMOOTH 555ml MENT 350-7555MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL HIGH PROF BREAST IMPLANT - GEL ROUND SMOOTH 800CC 350-8004BC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL MOD PROF BREAST IMPLANT - GEL ROUND SMOOTH 385CC 350-7385MC,C1789,HCPCS,,,,Both,,,700,686,,,,,,,OTHER,700,700,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL NATRELLE BREAST IMPLANT - GEL ROUND 295cc ALLERGAN SCF-295,C1789,HCPCS,,,,Both,,,1095,1073.1,,,,,,,OTHER,1095,1095,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL NATRELLE BREAST IMPLANT - GEL ROUND 450cc ALLERGAN SCF-450,C1789,HCPCS,,,,Both,,,1095,1073.1,,,,,,,OTHER,1095,1095,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL NATRELLE BREAST IMPLANT - GEL ROUND 485cc ALLERGAN SCM-485,C1789,HCPCS,,,,Both,,,1095,1073.1,,,,,,,OTHER,1095,1095,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL SMOOTH BREAST IMPLANT - GEL RND 385cc SIENTRA 10621-385MP,C1789,HCPCS,,,,Both,,,600,588,,,,,,,OTHER,600,600,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL SMOOTH BREAST IMPLANT - GEL RND 650cc SIENTRA 10621-650MP,C1789,HCPCS,,,,Both,,,600,588,,,,,,,OTHER,600,600,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST GEL SMOOTH BREAST IMPLANT - SILICONE RND 250cc SIENTRA 10712-250MP,C1789,HCPCS,,,,Both,,,1095,1073.1,,,,,,,OTHER,1095,1095,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 115 MOD XTRA MENTOR SMPX115 MOD XTRA MENTOR SMPX115,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 130 MOD XTRA MENTOR SMPX130 MOD XTRA MENTOR SMPX130,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 160 MOD XTRA MENTOR SMPX160 MOD XTRA MENTOR SMPX160,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 190  XTRA MENTOR SMPX-190,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 215 MOD XTRA MENTOR SMPX-215 MOD XTRA MENTOR SMPX215,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 235 HIGH XTRA MENTOR SHPX235 HIGH XTRA MENTOR SHPX235,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 240 MOD XTRA MENTOR SMPX240 MOD XTRA MENTOR SMPX240,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 255 SMOOTH MOD HIGH XTRA SMHX255 SMOOTH MOD HIGH XTRA SMHX255,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 270 MOD XTRA MENTOR SMPX270 MOD XTRA MENTOR SMPX270,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 295 MOD XTRA MENTOR SMPX295 MOD XTRA MENTOR SMPX295,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 325  XTRA MENTOR SMPX-325 SMPX325,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 335 HIGH XTRA MENTOR SHPX335 HIGH XTRA MENTOR SHPX335,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 350  XTRA MENTOR SMPX-350,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 355 HIGH XTRA MENTOR SHPX-355 HIGH XTRA MENTOR SHPX355,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 370 MOD XTRA MENTOR SMPX370 MOD XTRA MENTOR SMPX370,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 380 HIGH XTRA MENTOR SHPX380 HIGH XTRA MENTOR SHPX380,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 400 SMOOTH MOD HIGH XTRA SMHX400 SMOOTH MOD HIGH XTRA SMHX400,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 405 MOD XTRA MENTOR SMPX405 MOD XTRA MENTOR SMPX405,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 415  HIGH XTRA MENTOR SHPX-415,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 430 SMOOTH MOD HIGH XTRA SMHX430 SMOOTH MOD HIGH XTRA SMHX430,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 440 MOD XTRA MENTOR SMPX440 MOD XTRA MENTOR SMPX440,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 450  HIGH XTRA MENTOR SHPX-450,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 465  HIGH XTRA MENTOR SHPX-465,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 465 MOD XTRA MENTOR SMPX465 MOD XTRA MENTOR SMPX465,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 490  HIGH XTRA MENTOR SHPX-490,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 490 MOD XTRA MENTOR SMPX-490 MOD XTRA MENTOR SMPX490,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 525 MOD XTRA MENTOR SMPX525 MOD XTRA MENTOR SMPX525,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 535 HIGH XTRA MENTOR SHPX535 HIGH XTRA MENTOR SHPX535,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 545 MOD XTRA MENTOR SMPX545 MOD XTRA MENTOR SMPX545,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 545 SMOOTH MOD HIGH XTRA SMHX545 SMOOTH MOD HIGH XTRA SMHX545,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 560 HIGH XTRA MENTOR SHPX560 HIGH XTRA MENTOR SHPX560,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 560 MOD XTRA MENTOR SMPX560 MOD XT MENTOR SMPX560 SMPX-560,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
IMPLANT BREAST MEMORY GEL 580 SMOOTH MOD HIGH XTRA SMHX580 SMOOTH MOD HIGH XTRA SMHX580,C1789,HCPCS,,,,Both,,,840,823.2,,,,,,,OTHER,840,840,Maryland hospitals are subject to the All-Payer Model under which the Maryland Health Services Cost Review Commission sets hospital rates that apply to all payers.
